_link,_link_person_statement,_link_person_statement_label,id,schemename,uri
1000660.identifiers.0,1000660,1000660,/entities/258931856846973980,OpenOwnership Register,/entities/258931856846973980
1000661.identifiers.0,1000661,1000661,/entities/1628428889573425260,OpenOwnership Register,/entities/1628428889573425260
1000662.identifiers.0,1000662,1000662,/entities/1535487439536756491,OpenOwnership Register,/entities/1535487439536756491
1000663.identifiers.0,1000663,1000663,/entities/1658449726380127828,OpenOwnership Register,/entities/1658449726380127828
1000664.identifiers.0,1000664,1000664,/entities/14732293432410318322,OpenOwnership Register,/entities/14732293432410318322
1000665.identifiers.0,1000665,1000665,/entities/7699765631471556017,OpenOwnership Register,/entities/7699765631471556017
1000666.identifiers.0,1000666,1000666,/entities/6148878895786906731,OpenOwnership Register,/entities/6148878895786906731
1000667.identifiers.0,1000667,1000667,/entities/8558157388105807118,OpenOwnership Register,/entities/8558157388105807118
1000668.identifiers.0,1000668,1000668,/entities/9619661904679887906,OpenOwnership Register,/entities/9619661904679887906
1000669.identifiers.0,1000669,1000669,/entities/5493028779569193883,OpenOwnership Register,/entities/5493028779569193883
100067.identifiers.0,100067,100067,4000546418,DK Centrale Virksomhedsregister,
100067.identifiers.1,100067,100067,/entities/7578641748060776043,OpenOwnership Register,/entities/7578641748060776043
1000670.identifiers.0,1000670,1000670,/entities/2538550270774153895,OpenOwnership Register,/entities/2538550270774153895
1000671.identifiers.0,1000671,1000671,/entities/8912834576912482515,OpenOwnership Register,/entities/8912834576912482515
1000672.identifiers.0,1000672,1000672,/entities/11566865479549471028,OpenOwnership Register,/entities/11566865479549471028
1000673.identifiers.0,1000673,1000673,/entities/13974508854295167803,OpenOwnership Register,/entities/13974508854295167803
1000674.identifiers.0,1000674,1000674,/entities/17603026909428430038,OpenOwnership Register,/entities/17603026909428430038
1000675.identifiers.0,1000675,1000675,/entities/4467284336722782185,OpenOwnership Register,/entities/4467284336722782185
1000676.identifiers.0,1000676,1000676,/entities/1292042296877218619,OpenOwnership Register,/entities/1292042296877218619
1000677.identifiers.0,1000677,1000677,/entities/1543966966618702894,OpenOwnership Register,/entities/1543966966618702894
1000678.identifiers.0,1000678,1000678,/entities/14884412171135046826,OpenOwnership Register,/entities/14884412171135046826
1000679.identifiers.0,1000679,1000679,/entities/12542110810022843233,OpenOwnership Register,/entities/12542110810022843233
100068.identifiers.0,100068,100068,4009028374,DK Centrale Virksomhedsregister,
100068.identifiers.1,100068,100068,/entities/2250185333230881228,OpenOwnership Register,/entities/2250185333230881228
1000680.identifiers.0,1000680,1000680,/entities/4122718878913915329,OpenOwnership Register,/entities/4122718878913915329
1000681.identifiers.0,1000681,1000681,/entities/10654060601816942569,OpenOwnership Register,/entities/10654060601816942569
1000682.identifiers.0,1000682,1000682,/entities/8761571498964111049,OpenOwnership Register,/entities/8761571498964111049
1000683.identifiers.0,1000683,1000683,/entities/14777696826823344474,OpenOwnership Register,/entities/14777696826823344474
1000684.identifiers.0,1000684,1000684,/entities/8415201106546186015,OpenOwnership Register,/entities/8415201106546186015
1000685.identifiers.0,1000685,1000685,/entities/12516876532119263376,OpenOwnership Register,/entities/12516876532119263376
1000686.identifiers.0,1000686,1000686,/entities/3029172745523115982,OpenOwnership Register,/entities/3029172745523115982
1000687.identifiers.0,1000687,1000687,/entities/12009745908683606086,OpenOwnership Register,/entities/12009745908683606086
1000688.identifiers.0,1000688,1000688,/entities/15623800300678975363,OpenOwnership Register,/entities/15623800300678975363
1000689.identifiers.0,1000689,1000689,/entities/6871718516625615617,OpenOwnership Register,/entities/6871718516625615617
100069.identifiers.0,100069,100069,4000286778,DK Centrale Virksomhedsregister,
100069.identifiers.1,100069,100069,/entities/13118543959931266232,OpenOwnership Register,/entities/13118543959931266232
1000690.identifiers.0,1000690,1000690,/entities/10599847816348767923,OpenOwnership Register,/entities/10599847816348767923
1000691.identifiers.0,1000691,1000691,/entities/3627024209372670939,OpenOwnership Register,/entities/3627024209372670939
1000692.identifiers.0,1000692,1000692,/entities/3087974123646893761,OpenOwnership Register,/entities/3087974123646893761
1000693.identifiers.0,1000693,1000693,/entities/16110240931948841870,OpenOwnership Register,/entities/16110240931948841870
1000694.identifiers.0,1000694,1000694,/entities/8982489551222712522,OpenOwnership Register,/entities/8982489551222712522
1000695.identifiers.0,1000695,1000695,/entities/7555435686786934265,OpenOwnership Register,/entities/7555435686786934265
1000696.identifiers.0,1000696,1000696,/entities/17210884791968005898,OpenOwnership Register,/entities/17210884791968005898
1000697.identifiers.0,1000697,1000697,/entities/4812712632731338051,OpenOwnership Register,/entities/4812712632731338051
1000698.identifiers.0,1000698,1000698,/entities/11500142072143901720,OpenOwnership Register,/entities/11500142072143901720
1000699.identifiers.0,1000699,1000699,/entities/13971400350893753401,OpenOwnership Register,/entities/13971400350893753401
10007.identifiers.0,10007,10007,4006175140,DK Centrale Virksomhedsregister,
10007.identifiers.1,10007,10007,/entities/4150532412003766868,OpenOwnership Register,/entities/4150532412003766868
100070.identifiers.0,100070,100070,4009321794,DK Centrale Virksomhedsregister,
100070.identifiers.1,100070,100070,/entities/5919846094230244188,OpenOwnership Register,/entities/5919846094230244188
1000700.identifiers.0,1000700,1000700,/entities/11166783012086637081,OpenOwnership Register,/entities/11166783012086637081
1000701.identifiers.0,1000701,1000701,/entities/2272938180992191182,OpenOwnership Register,/entities/2272938180992191182
1000702.identifiers.0,1000702,1000702,/entities/4250067714133522752,OpenOwnership Register,/entities/4250067714133522752
1000703.identifiers.0,1000703,1000703,/entities/13231595304212901841,OpenOwnership Register,/entities/13231595304212901841
1000704.identifiers.0,1000704,1000704,/entities/12637080933766360383,OpenOwnership Register,/entities/12637080933766360383
1000705.identifiers.0,1000705,1000705,/entities/5385810838875973693,OpenOwnership Register,/entities/5385810838875973693
1000706.identifiers.0,1000706,1000706,/entities/8788109135211702841,OpenOwnership Register,/entities/8788109135211702841
1000707.identifiers.0,1000707,1000707,/entities/3164632885119778151,OpenOwnership Register,/entities/3164632885119778151
1000708.identifiers.0,1000708,1000708,/entities/12686645787981225255,OpenOwnership Register,/entities/12686645787981225255
1000709.identifiers.0,1000709,1000709,/entities/3424596459482926152,OpenOwnership Register,/entities/3424596459482926152
100071.identifiers.0,100071,100071,4008812170,DK Centrale Virksomhedsregister,
100071.identifiers.1,100071,100071,/entities/15212611798441948847,OpenOwnership Register,/entities/15212611798441948847
1000710.identifiers.0,1000710,1000710,/entities/8451350230704797227,OpenOwnership Register,/entities/8451350230704797227
1000711.identifiers.0,1000711,1000711,/entities/16319485346154799661,OpenOwnership Register,/entities/16319485346154799661
1000712.identifiers.0,1000712,1000712,/entities/9243792724504226489,OpenOwnership Register,/entities/9243792724504226489
1000713.identifiers.0,1000713,1000713,/entities/18044667646290286315,OpenOwnership Register,/entities/18044667646290286315
1000714.identifiers.0,1000714,1000714,/entities/6328336268392039310,OpenOwnership Register,/entities/6328336268392039310
1000715.identifiers.0,1000715,1000715,/entities/16745617260990698477,OpenOwnership Register,/entities/16745617260990698477
1000716.identifiers.0,1000716,1000716,/entities/10171386469303394317,OpenOwnership Register,/entities/10171386469303394317
1000717.identifiers.0,1000717,1000717,/entities/11138284859257809141,OpenOwnership Register,/entities/11138284859257809141
1000718.identifiers.0,1000718,1000718,/entities/8040790357791304031,OpenOwnership Register,/entities/8040790357791304031
1000719.identifiers.0,1000719,1000719,/entities/7412329521715666608,OpenOwnership Register,/entities/7412329521715666608
100072.identifiers.0,100072,100072,4008778493,DK Centrale Virksomhedsregister,
100072.identifiers.1,100072,100072,/entities/10630824710081489814,OpenOwnership Register,/entities/10630824710081489814
1000720.identifiers.0,1000720,1000720,/entities/14338308950119668449,OpenOwnership Register,/entities/14338308950119668449
1000721.identifiers.0,1000721,1000721,/entities/13615175478035899545,OpenOwnership Register,/entities/13615175478035899545
1000722.identifiers.0,1000722,1000722,/entities/1180483527367161003,OpenOwnership Register,/entities/1180483527367161003
1000723.identifiers.0,1000723,1000723,/entities/10911852578893000921,OpenOwnership Register,/entities/10911852578893000921
1000724.identifiers.0,1000724,1000724,/entities/1488772047194918574,OpenOwnership Register,/entities/1488772047194918574
1000725.identifiers.0,1000725,1000725,/entities/593527196340780132,OpenOwnership Register,/entities/593527196340780132
1000726.identifiers.0,1000726,1000726,/entities/9241395638298387488,OpenOwnership Register,/entities/9241395638298387488
1000727.identifiers.0,1000727,1000727,/entities/536341179825155834,OpenOwnership Register,/entities/536341179825155834
1000728.identifiers.0,1000728,1000728,/entities/176637087437222577,OpenOwnership Register,/entities/176637087437222577
1000729.identifiers.0,1000729,1000729,/entities/11763202296064339309,OpenOwnership Register,/entities/11763202296064339309
100073.identifiers.0,100073,100073,4000233422,DK Centrale Virksomhedsregister,
100073.identifiers.1,100073,100073,/entities/14110511738009114527,OpenOwnership Register,/entities/14110511738009114527
1000730.identifiers.0,1000730,1000730,/entities/8189769529806731343,OpenOwnership Register,/entities/8189769529806731343
1000731.identifiers.0,1000731,1000731,/entities/11786358069971027808,OpenOwnership Register,/entities/11786358069971027808
1000732.identifiers.0,1000732,1000732,/entities/16001314213383447844,OpenOwnership Register,/entities/16001314213383447844
1000733.identifiers.0,1000733,1000733,/entities/12262710350596517768,OpenOwnership Register,/entities/12262710350596517768
1000734.identifiers.0,1000734,1000734,/entities/7932825204335159115,OpenOwnership Register,/entities/7932825204335159115
1000735.identifiers.0,1000735,1000735,/entities/3018266532567848816,OpenOwnership Register,/entities/3018266532567848816
1000736.identifiers.0,1000736,1000736,/entities/1638623249036678312,OpenOwnership Register,/entities/1638623249036678312
1000737.identifiers.0,1000737,1000737,/entities/17213626508056855430,OpenOwnership Register,/entities/17213626508056855430
1000738.identifiers.0,1000738,1000738,/entities/13826326083774522617,OpenOwnership Register,/entities/13826326083774522617
1000739.identifiers.0,1000739,1000739,/entities/10873209166985638876,OpenOwnership Register,/entities/10873209166985638876
100074.identifiers.0,100074,100074,4000011567,DK Centrale Virksomhedsregister,
100074.identifiers.1,100074,100074,/entities/1040927664729988154,OpenOwnership Register,/entities/1040927664729988154
1000740.identifiers.0,1000740,1000740,/entities/17724193939714499124,OpenOwnership Register,/entities/17724193939714499124
1000741.identifiers.0,1000741,1000741,/entities/11856037218824678018,OpenOwnership Register,/entities/11856037218824678018
1000742.identifiers.0,1000742,1000742,/entities/1495288090940545608,OpenOwnership Register,/entities/1495288090940545608
1000743.identifiers.0,1000743,1000743,/entities/5599637588536549307,OpenOwnership Register,/entities/5599637588536549307
1000744.identifiers.0,1000744,1000744,/entities/5775500007806447032,OpenOwnership Register,/entities/5775500007806447032
1000745.identifiers.0,1000745,1000745,/entities/17883745780638977502,OpenOwnership Register,/entities/17883745780638977502
1000746.identifiers.0,1000746,1000746,/entities/12200796246203483216,OpenOwnership Register,/entities/12200796246203483216
1000747.identifiers.0,1000747,1000747,/entities/6841249736363779048,OpenOwnership Register,/entities/6841249736363779048
1000748.identifiers.0,1000748,1000748,/entities/290369753962609066,OpenOwnership Register,/entities/290369753962609066
1000749.identifiers.0,1000749,1000749,/entities/16856628765314637034,OpenOwnership Register,/entities/16856628765314637034
100075.identifiers.0,100075,100075,4008854399,DK Centrale Virksomhedsregister,
100075.identifiers.1,100075,100075,/entities/5273532965946623851,OpenOwnership Register,/entities/5273532965946623851
1000750.identifiers.0,1000750,1000750,/entities/3568818040970991155,OpenOwnership Register,/entities/3568818040970991155
1000751.identifiers.0,1000751,1000751,/entities/9671851412607263827,OpenOwnership Register,/entities/9671851412607263827
1000752.identifiers.0,1000752,1000752,/entities/14951716427485667177,OpenOwnership Register,/entities/14951716427485667177
1000753.identifiers.0,1000753,1000753,/entities/8004397701572186766,OpenOwnership Register,/entities/8004397701572186766
1000754.identifiers.0,1000754,1000754,/entities/13603044628910370254,OpenOwnership Register,/entities/13603044628910370254
1000755.identifiers.0,1000755,1000755,/entities/8260077042515494650,OpenOwnership Register,/entities/8260077042515494650
1000756.identifiers.0,1000756,1000756,/entities/14490410859127957425,OpenOwnership Register,/entities/14490410859127957425
1000757.identifiers.0,1000757,1000757,/entities/17777305931368409950,OpenOwnership Register,/entities/17777305931368409950
1000758.identifiers.0,1000758,1000758,/entities/8422476312840488126,OpenOwnership Register,/entities/8422476312840488126
1000759.identifiers.0,1000759,1000759,/entities/3928047524655963975,OpenOwnership Register,/entities/3928047524655963975
100076.identifiers.0,100076,100076,4008920047,DK Centrale Virksomhedsregister,
100076.identifiers.1,100076,100076,/entities/4562950181831625946,OpenOwnership Register,/entities/4562950181831625946
1000760.identifiers.0,1000760,1000760,/entities/3358867463479961039,OpenOwnership Register,/entities/3358867463479961039
1000761.identifiers.0,1000761,1000761,/entities/8850575078155226210,OpenOwnership Register,/entities/8850575078155226210
1000762.identifiers.0,1000762,1000762,/entities/17007007679794786402,OpenOwnership Register,/entities/17007007679794786402
1000763.identifiers.0,1000763,1000763,/entities/17825833509444270798,OpenOwnership Register,/entities/17825833509444270798
1000764.identifiers.0,1000764,1000764,/entities/6744981994737315261,OpenOwnership Register,/entities/6744981994737315261
1000765.identifiers.0,1000765,1000765,/entities/14094759768488091116,OpenOwnership Register,/entities/14094759768488091116
1000766.identifiers.0,1000766,1000766,/entities/3207209867242883725,OpenOwnership Register,/entities/3207209867242883725
1000767.identifiers.0,1000767,1000767,/entities/2751960952790440607,OpenOwnership Register,/entities/2751960952790440607
1000768.identifiers.0,1000768,1000768,/entities/13380006604178041018,OpenOwnership Register,/entities/13380006604178041018
1000769.identifiers.0,1000769,1000769,/entities/8903280117771963444,OpenOwnership Register,/entities/8903280117771963444
100077.identifiers.0,100077,100077,4000309239,DK Centrale Virksomhedsregister,
100077.identifiers.1,100077,100077,/entities/7210857458582558010,OpenOwnership Register,/entities/7210857458582558010
1000770.identifiers.0,1000770,1000770,/entities/16645973061523126866,OpenOwnership Register,/entities/16645973061523126866
1000771.identifiers.0,1000771,1000771,/entities/16010196425915850265,OpenOwnership Register,/entities/16010196425915850265
1000772.identifiers.0,1000772,1000772,/entities/10269537644944884029,OpenOwnership Register,/entities/10269537644944884029
1000773.identifiers.0,1000773,1000773,/entities/14409248842403540432,OpenOwnership Register,/entities/14409248842403540432
1000774.identifiers.0,1000774,1000774,/entities/10172149356118217233,OpenOwnership Register,/entities/10172149356118217233
1000775.identifiers.0,1000775,1000775,/entities/6487593230547567906,OpenOwnership Register,/entities/6487593230547567906
1000776.identifiers.0,1000776,1000776,/entities/4562216100827441033,OpenOwnership Register,/entities/4562216100827441033
1000777.identifiers.0,1000777,1000777,/entities/16949807621428650464,OpenOwnership Register,/entities/16949807621428650464
1000778.identifiers.0,1000778,1000778,/entities/9514021526031876322,OpenOwnership Register,/entities/9514021526031876322
1000779.identifiers.0,1000779,1000779,/entities/4144691178714428218,OpenOwnership Register,/entities/4144691178714428218
100078.identifiers.0,100078,100078,4008525217,DK Centrale Virksomhedsregister,
100078.identifiers.1,100078,100078,/entities/14192831475718546294,OpenOwnership Register,/entities/14192831475718546294
1000780.identifiers.0,1000780,1000780,/entities/8301307675361346996,OpenOwnership Register,/entities/8301307675361346996
1000781.identifiers.0,1000781,1000781,/entities/6803758790194495013,OpenOwnership Register,/entities/6803758790194495013
1000782.identifiers.0,1000782,1000782,/entities/16672325231220787905,OpenOwnership Register,/entities/16672325231220787905
1000783.identifiers.0,1000783,1000783,/entities/2680089073119312273,OpenOwnership Register,/entities/2680089073119312273
1000784.identifiers.0,1000784,1000784,/entities/13427761914454631543,OpenOwnership Register,/entities/13427761914454631543
1000785.identifiers.0,1000785,1000785,/entities/15308802152088591150,OpenOwnership Register,/entities/15308802152088591150
1000786.identifiers.0,1000786,1000786,/entities/4501095572094886705,OpenOwnership Register,/entities/4501095572094886705
1000787.identifiers.0,1000787,1000787,/entities/7547899132514328703,OpenOwnership Register,/entities/7547899132514328703
1000788.identifiers.0,1000788,1000788,/entities/17310675299900959591,OpenOwnership Register,/entities/17310675299900959591
1000789.identifiers.0,1000789,1000789,/entities/4128859818374100256,OpenOwnership Register,/entities/4128859818374100256
100079.identifiers.0,100079,100079,4008505692,DK Centrale Virksomhedsregister,
100079.identifiers.1,100079,100079,/entities/3451289197468326231,OpenOwnership Register,/entities/3451289197468326231
1000790.identifiers.0,1000790,1000790,/entities/4593205826502781530,OpenOwnership Register,/entities/4593205826502781530
1000791.identifiers.0,1000791,1000791,/entities/13378261884934255777,OpenOwnership Register,/entities/13378261884934255777
1000792.identifiers.0,1000792,1000792,/entities/1782595918097789708,OpenOwnership Register,/entities/1782595918097789708
1000793.identifiers.0,1000793,1000793,/entities/5698544905210259421,OpenOwnership Register,/entities/5698544905210259421
1000794.identifiers.0,1000794,1000794,/entities/17379296642832815504,OpenOwnership Register,/entities/17379296642832815504
1000795.identifiers.0,1000795,1000795,/entities/7945333038239748632,OpenOwnership Register,/entities/7945333038239748632
1000796.identifiers.0,1000796,1000796,/entities/821544235922699809,OpenOwnership Register,/entities/821544235922699809
1000797.identifiers.0,1000797,1000797,/entities/7457796956974581653,OpenOwnership Register,/entities/7457796956974581653
1000798.identifiers.0,1000798,1000798,/entities/8030794123329595986,OpenOwnership Register,/entities/8030794123329595986
1000799.identifiers.0,1000799,1000799,/entities/2232368336927802576,OpenOwnership Register,/entities/2232368336927802576
10008.identifiers.0,10008,10008,4006227022,DK Centrale Virksomhedsregister,
10008.identifiers.1,10008,10008,/entities/8094837517914281112,OpenOwnership Register,/entities/8094837517914281112
100080.identifiers.0,100080,100080,4000610565,DK Centrale Virksomhedsregister,
100080.identifiers.1,100080,100080,/entities/5459075483220874804,OpenOwnership Register,/entities/5459075483220874804
1000800.identifiers.0,1000800,1000800,/entities/18021848685755530733,OpenOwnership Register,/entities/18021848685755530733
1000801.identifiers.0,1000801,1000801,/entities/13784656782599545408,OpenOwnership Register,/entities/13784656782599545408
1000802.identifiers.0,1000802,1000802,/entities/1733024132682017237,OpenOwnership Register,/entities/1733024132682017237
1000803.identifiers.0,1000803,1000803,/entities/6759092135988528917,OpenOwnership Register,/entities/6759092135988528917
1000804.identifiers.0,1000804,1000804,/entities/17010416096639880105,OpenOwnership Register,/entities/17010416096639880105
1000805.identifiers.0,1000805,1000805,/entities/332575556368771694,OpenOwnership Register,/entities/332575556368771694
1000806.identifiers.0,1000806,1000806,/entities/4930512682143348517,OpenOwnership Register,/entities/4930512682143348517
1000807.identifiers.0,1000807,1000807,/entities/15276121502949610798,OpenOwnership Register,/entities/15276121502949610798
1000808.identifiers.0,1000808,1000808,/entities/17814919563390356523,OpenOwnership Register,/entities/17814919563390356523
1000809.identifiers.0,1000809,1000809,/entities/12979022125594446859,OpenOwnership Register,/entities/12979022125594446859
