_link,statementtype,statementdate,iscomponent,statementid,interestedparty_describedbypersonstatement,publicationdetails_bodsversion,publicationdetails_license,publicationdetails_publicationdate,publicationdetails_publisher_name,publicationdetails_publisher_url,source_assertedby,source_description,source_retrievedat,source_type,source_url,subject_describedbyentitystatement
100694,ownershipOrControlStatement,2022-01-22,false,9376923997478705508,2284924744624050211,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15925292643340165739
100695,ownershipOrControlStatement,2020-05-21,false,9384790583826515011,2002687775467865903,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15386932628914234086
100696,ownershipOrControlStatement,2022-01-20,false,938552602885783966,9506298360662894537,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13016027010153570326
100697,ownershipOrControlStatement,2022-01-19,false,9388074347775746086,13124688567261551433,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15736283470087585217
100698,ownershipOrControlStatement,2021-12-24,false,939248212880884543,7970538427404802615,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1732827149587299161
100699,ownershipOrControlStatement,2022-10-19,false,9393988253368049206,13801010365591302114,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11093832222387247987
1007,ownershipOrControlStatement,2017-02-01,false,12379635320224779940,16619848293391286868,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11547036342917603525
10070,ownershipOrControlStatement,2017-02-01,false,16798638633676016815,2584039725712559509,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,77150033581755753
100700,ownershipOrControlStatement,2021-11-20,false,9394080891376359667,10920857588378501146,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15416257105186225425
100701,ownershipOrControlStatement,2020-03-04,false,9398111403439282185,8449331650492457110,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2988391863734387728
100702,ownershipOrControlStatement,2022-03-15,false,9401830675738235170,14093867633882105382,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9194617422753434868
100703,ownershipOrControlStatement,2022-12-02,false,9401905150173436858,13145639879579694462,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,16757374672475715938
100704,ownershipOrControlStatement,2020-04-03,false,940645998646141111,13759112991592126139,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7190596382471029207
100705,ownershipOrControlStatement,2021-12-22,false,9409779685791848734,467371424181406729,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17432474490499042180
100706,ownershipOrControlStatement,2022-01-20,false,9410445700989492483,1954943479825077575,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9978933662555039989
100707,ownershipOrControlStatement,2021-12-04,false,9416676626507873009,13123795043616687809,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14121217236605750880
100708,ownershipOrControlStatement,2020-03-10,false,9416949071739739859,4433631230251286388,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8932521547448229410
100709,ownershipOrControlStatement,2022-11-03,false,9419052272645948825,17319867746307017905,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,12694083150805743098
10071,ownershipOrControlStatement,2017-07-28,false,16800924544840421303,10212545563626947163,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10124932507161862758
100710,ownershipOrControlStatement,2021-01-28,false,9421341822857449728,10526670574173450082,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,16957961039357684205
100711,ownershipOrControlStatement,2021-01-06,false,9423577778576618754,2998118388307500726,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8143799768707478700
100712,ownershipOrControlStatement,2021-02-03,false,9426523844726549815,4694632040508551383,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6292641141933168885
100713,ownershipOrControlStatement,2021-12-22,false,9429038754335392796,10760999972224986556,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3678248228559281380
100714,ownershipOrControlStatement,2021-12-21,false,9431068843195339686,5661324083584875586,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2406238546821756489
100715,ownershipOrControlStatement,2021-02-03,false,943178413397564755,6608870459003600924,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11053016185210985114
100716,ownershipOrControlStatement,2022-10-27,false,9432085178014150017,18200023796267455391,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9590151383056108708
100717,ownershipOrControlStatement,2020-12-29,false,9440940147033026317,4030778887915746574,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7434395155389112964
100718,ownershipOrControlStatement,2022-12-17,false,9442886635144369526,6358571407157878398,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,812736935418093919
100719,ownershipOrControlStatement,2022-11-11,false,9446695310984276287,7997575884836045535,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13423314312432636429
10072,ownershipOrControlStatement,2020-03-20,false,16801101582632865556,262253761109345673,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14917232243928473097
100720,ownershipOrControlStatement,2021-02-04,false,945021827943168429,18165570711016886006,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7228301652220046068
100721,ownershipOrControlStatement,2022-11-12,false,9453743786372376031,4549020811541803360,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4438668858991330074
100722,ownershipOrControlStatement,2020-04-24,false,9455260581440768313,1205288466095299141,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,12297017160479340143
100723,ownershipOrControlStatement,2020-12-22,false,9458019371800852562,9913322647116328609,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11423049693921194780
100724,ownershipOrControlStatement,2022-01-26,false,9463223114480283344,15906805914166659644,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4675793787230590082
100725,ownershipOrControlStatement,2021-01-27,false,9465260073938593459,14970400984456073906,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8356194120838888835
100726,ownershipOrControlStatement,2021-10-08,false,9466575986229133557,10741546758006983518,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9137697737184970116
100727,ownershipOrControlStatement,2021-12-22,false,9470881848791635188,8372496381545210626,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13744609827289117617
100728,ownershipOrControlStatement,2022-12-02,false,9471856923884611723,12151953904163027422,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9417071796394567963
100729,ownershipOrControlStatement,2020-04-10,false,9474122667149919481,8522581446881776793,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4091835885318185502
10073,ownershipOrControlStatement,2020-05-06,false,16801664079966056150,17067968482991799475,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14794400015189009483
100730,ownershipOrControlStatement,2021-12-30,false,9474519524806646460,8630811576948961700,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1349490854514030324
100731,ownershipOrControlStatement,2022-01-08,false,9477205726124933071,6491124277997017502,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1586237846142561093
100732,ownershipOrControlStatement,2021-12-04,false,9477940211804054332,6257393961744435017,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8184963522408178867
100733,ownershipOrControlStatement,2020-02-14,false,9478798898677806175,532277719608224519,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5800966005203698393
100734,ownershipOrControlStatement,2021-01-12,false,9479282275107036052,5724005515205158509,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13667843191683710964
100735,ownershipOrControlStatement,2021-01-09,false,9479941134044125403,7080412902496717900,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,676427991884486824
100736,ownershipOrControlStatement,2023-01-06,false,9481608390652423766,17112156149159771552,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15345899554358609435
100737,ownershipOrControlStatement,2021-10-16,false,9481748392824806170,106590038981396388,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6417528700147802483
100738,ownershipOrControlStatement,2020-03-24,false,94828607687768306,12800314787876623653,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13665993922783831141
100739,ownershipOrControlStatement,2022-01-13,false,94831174606517899,12381235601133695817,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7410267993565928682
10074,ownershipOrControlStatement,2017-02-01,false,16802175708274485045,16731805099909578579,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6007586941247883033
100740,ownershipOrControlStatement,2021-01-19,false,9490023372793334562,16006847561144009323,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8042868089759217999
100741,ownershipOrControlStatement,2022-12-16,false,949111857746957945,7290738148061849252,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3064820062642718566
100742,ownershipOrControlStatement,2021-02-19,false,9493334004765497400,8965762949305253032,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3861892232612716746
100743,ownershipOrControlStatement,2022-01-20,false,9493770388645803746,4312254284324086945,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,16318736728877223741
100744,ownershipOrControlStatement,2021-11-17,false,9495979122868236288,6959586600573308033,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11034583047058339133
100745,ownershipOrControlStatement,2022-01-18,false,9497803638939060464,2130652679528305501,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3753807448500155977
100746,ownershipOrControlStatement,2022-11-01,false,9498317728273434982,3908890334721529655,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17697525736592698828
100747,ownershipOrControlStatement,2021-11-06,false,9499225928543031479,4048099440856361305,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,16402801439261839640
100748,ownershipOrControlStatement,2022-03-25,false,9500790602785342679,15413110567067179515,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11214583304206802953
100749,ownershipOrControlStatement,2022-11-03,false,9502434011936444418,14034178471232404823,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2115289547775179995
10075,ownershipOrControlStatement,2022-04-30,false,16803653952838557698,8682162669490090871,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15312340532019874566
100750,ownershipOrControlStatement,2021-11-23,false,9503647265573976608,12551294309025156444,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11809486440750304855
100751,ownershipOrControlStatement,2020-12-22,false,9507869516664926156,669214037776734380,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2103824108160299559
100752,ownershipOrControlStatement,2021-01-26,false,9508782558421825627,13215259062288898217,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4182768052830990066
100753,ownershipOrControlStatement,2021-02-13,false,9509604220644181058,11700385663499536431,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4408589875191004587
100754,ownershipOrControlStatement,2021-10-13,false,9511061056935439662,5992742992882061101,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10990771323015516463
100755,ownershipOrControlStatement,2020-12-31,false,951706546376845907,6294996240323732789,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4283398889318736995
100756,ownershipOrControlStatement,2021-12-10,false,9517561873660765113,7180349818930329514,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,12442822938744078811
100757,ownershipOrControlStatement,2021-02-25,false,9518909002617709334,4952045960970073293,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7767095060371113748
100758,ownershipOrControlStatement,2021-12-22,false,951920566461752096,17256647866739148296,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4252888406090383837
100759,ownershipOrControlStatement,2022-10-18,false,951995016165033354,4512552718453317534,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15599888328973704439
10076,ownershipOrControlStatement,2017-05-27,false,16805603892649410597,343880418252809887,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5915604334300760299
100760,ownershipOrControlStatement,2020-12-22,false,9523565769315215037,11495672178190190680,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6143820168393462416
100761,ownershipOrControlStatement,2020-12-22,false,952714395878481854,3483702417559284806,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4313150776060224435
100762,ownershipOrControlStatement,2022-11-10,false,9536244642537980230,1440119341638260281,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7578290291416616265
100763,ownershipOrControlStatement,2020-04-03,false,9550933748261042416,17947316483324386724,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3511171549869130912
100764,ownershipOrControlStatement,2021-12-16,false,9552279894519488988,3626935135563572977,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9474587569180305272
100765,ownershipOrControlStatement,2020-12-10,false,9554780062317162341,7581043010470665408,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,16182865356236173882
100766,ownershipOrControlStatement,2022-11-22,false,9555853784678172806,2191988233761497666,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1258986761863479693
100767,ownershipOrControlStatement,2021-02-06,false,9557529008722657198,8946872325488538306,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17399719315724552376
100768,ownershipOrControlStatement,2021-12-09,false,9562166029605898935,3500954474454648766,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5632858095926352219
100769,ownershipOrControlStatement,2022-10-01,false,9562823778273893706,10227660485808827960,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11734993354994962900
10077,ownershipOrControlStatement,2019-11-12,false,16806398771992503112,11780681866248824519,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8199478668970991192
100770,ownershipOrControlStatement,2021-02-12,false,9565492657815355378,3915053258641227370,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,12322558426871705400
100771,ownershipOrControlStatement,2022-11-25,false,9568580776777994459,4709338595233573906,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3467816198995516972
100772,ownershipOrControlStatement,2021-01-16,false,9569965066578191374,3560678662906969206,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7823583456505922898
100773,ownershipOrControlStatement,2022-12-17,false,9571583150909739443,11002953645089901392,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9891647361051330886
100774,ownershipOrControlStatement,2021-12-16,false,9572969046354059870,6260211135956033459,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17838076751537176279
