_link,_link_person_statement,_link_person_statement_label,id,schemename,uri
100424.identifiers.0,100424,100424,4008763437,DK Centrale Virksomhedsregister,
100424.identifiers.1,100424,100424,/entities/15997453748460374558,OpenOwnership Register,/entities/15997453748460374558
100425.identifiers.0,100425,100425,4000159572,DK Centrale Virksomhedsregister,
100425.identifiers.1,100425,100425,/entities/9482813475701076999,OpenOwnership Register,/entities/9482813475701076999
100426.identifiers.0,100426,100426,4000068563,DK Centrale Virksomhedsregister,
100426.identifiers.1,100426,100426,/entities/134851008702067320,OpenOwnership Register,/entities/134851008702067320
100427.identifiers.0,100427,100427,4000058632,DK Centrale Virksomhedsregister,
100427.identifiers.1,100427,100427,/entities/3300546684536371430,OpenOwnership Register,/entities/3300546684536371430
100428.identifiers.0,100428,100428,4008549702,DK Centrale Virksomhedsregister,
100428.identifiers.1,100428,100428,/entities/7741039047418231289,OpenOwnership Register,/entities/7741039047418231289
100429.identifiers.0,100429,100429,4009420749,DK Centrale Virksomhedsregister,
100429.identifiers.1,100429,100429,/entities/18083819842372286860,OpenOwnership Register,/entities/18083819842372286860
10043.identifiers.0,10043,10043,4004181680,DK Centrale Virksomhedsregister,
10043.identifiers.1,10043,10043,/entities/754494823818299016,OpenOwnership Register,/entities/754494823818299016
100430.identifiers.0,100430,100430,4008758151,DK Centrale Virksomhedsregister,
100430.identifiers.1,100430,100430,/entities/8416922734840421920,OpenOwnership Register,/entities/8416922734840421920
100431.identifiers.0,100431,100431,4004060339,DK Centrale Virksomhedsregister,
100431.identifiers.1,100431,100431,/entities/8006376644719792424,OpenOwnership Register,/entities/8006376644719792424
100432.identifiers.0,100432,100432,4009189288,DK Centrale Virksomhedsregister,
100432.identifiers.1,100432,100432,/entities/17729412737655792734,OpenOwnership Register,/entities/17729412737655792734
100433.identifiers.0,100433,100433,4000697894,DK Centrale Virksomhedsregister,
100433.identifiers.1,100433,100433,/entities/16170355586829451329,OpenOwnership Register,/entities/16170355586829451329
100434.identifiers.0,100434,100434,4008773780,DK Centrale Virksomhedsregister,
100434.identifiers.1,100434,100434,/entities/3160391172523825656,OpenOwnership Register,/entities/3160391172523825656
100435.identifiers.0,100435,100435,4000176918,DK Centrale Virksomhedsregister,
100435.identifiers.1,100435,100435,/entities/4266874568666233854,OpenOwnership Register,/entities/4266874568666233854
100436.identifiers.0,100436,100436,4004025459,DK Centrale Virksomhedsregister,
100436.identifiers.1,100436,100436,/entities/15528633879226730425,OpenOwnership Register,/entities/15528633879226730425
100437.identifiers.0,100437,100437,4008582601,DK Centrale Virksomhedsregister,
100437.identifiers.1,100437,100437,/entities/6380475967861696354,OpenOwnership Register,/entities/6380475967861696354
100438.identifiers.0,100438,100438,4008844627,DK Centrale Virksomhedsregister,
100438.identifiers.1,100438,100438,/entities/9362244792415517161,OpenOwnership Register,/entities/9362244792415517161
100439.identifiers.0,100439,100439,4009158642,DK Centrale Virksomhedsregister,
100439.identifiers.1,100439,100439,/entities/1708954290658022996,OpenOwnership Register,/entities/1708954290658022996
10044.identifiers.0,10044,10044,4006881916,DK Centrale Virksomhedsregister,
10044.identifiers.1,10044,10044,/entities/13433398517631988644,OpenOwnership Register,/entities/13433398517631988644
100440.identifiers.0,100440,100440,4004034261,DK Centrale Virksomhedsregister,
100440.identifiers.1,100440,100440,/entities/4513003765380263801,OpenOwnership Register,/entities/4513003765380263801
100441.identifiers.0,100441,100441,4000239431,DK Centrale Virksomhedsregister,
100441.identifiers.1,100441,100441,/entities/712894716435021105,OpenOwnership Register,/entities/712894716435021105
100442.identifiers.0,100442,100442,4004189128,DK Centrale Virksomhedsregister,
100442.identifiers.1,100442,100442,/entities/10265934976246225535,OpenOwnership Register,/entities/10265934976246225535
100443.identifiers.0,100443,100443,4004064313,DK Centrale Virksomhedsregister,
100443.identifiers.1,100443,100443,/entities/10694732328644108378,OpenOwnership Register,/entities/10694732328644108378
100444.identifiers.0,100444,100444,4000466068,DK Centrale Virksomhedsregister,
100444.identifiers.1,100444,100444,/entities/1181151506559571749,OpenOwnership Register,/entities/1181151506559571749
100445.identifiers.0,100445,100445,4000123132,DK Centrale Virksomhedsregister,
100445.identifiers.1,100445,100445,/entities/5590538750920617466,OpenOwnership Register,/entities/5590538750920617466
