_link,_link_entity_statement,_link_entity_statement_label,id,scheme,schemename,uri
10000176.identifiers.2,10000176,LUMATECH LIMITED,/entities/4933617776009266751,,OpenOwnership Register,/entities/4933617776009266751
10000177.identifiers.0,10000177,ECO-LITE SOLUTIONS LIMITED,07180172,GB-COH,Companies House,
10000177.identifiers.1,10000177,ECO-LITE SOLUTIONS LIMITED,https://opencorporates.com/companies/gb/07180172,,OpenCorporates,https://opencorporates.com/companies/gb/07180172
10000177.identifiers.2,10000177,ECO-LITE SOLUTIONS LIMITED,/entities/2273670838196505210,,OpenOwnership Register,/entities/2273670838196505210
10000178.identifiers.0,10000178,JAMIE COOK LTD,08453277,GB-COH,Companies House,
10000178.identifiers.1,10000178,JAMIE COOK LTD,https://opencorporates.com/companies/gb/08453277,,OpenCorporates,https://opencorporates.com/companies/gb/08453277
10000178.identifiers.2,10000178,JAMIE COOK LTD,/entities/12582278964917489870,,OpenOwnership Register,/entities/12582278964917489870
10000179.identifiers.0,10000179,BLUE SKY ENABLING LIMITED,08418150,GB-COH,Companies House,
10000179.identifiers.1,10000179,BLUE SKY ENABLING LIMITED,https://opencorporates.com/companies/gb/08418150,,OpenCorporates,https://opencorporates.com/companies/gb/08418150
10000179.identifiers.2,10000179,BLUE SKY ENABLING LIMITED,/entities/419410630753066192,,OpenOwnership Register,/entities/419410630753066192
1000018.identifiers.0,1000018,GUARANTEED HOLDINGS LIMITED,10736666,GB-COH,Companies House,
1000018.identifiers.1,1000018,GUARANTEED HOLDINGS LIMITED,https://opencorporates.com/companies/gb/10736666,,OpenCorporates,https://opencorporates.com/companies/gb/10736666
1000018.identifiers.2,1000018,GUARANTEED HOLDINGS LIMITED,/entities/2871620629809433288,,OpenOwnership Register,/entities/2871620629809433288
10000180.identifiers.0,10000180,SALVADOR SOLUTIONS LIMITED,07569894,GB-COH,Companies House,
10000180.identifiers.1,10000180,SALVADOR SOLUTIONS LIMITED,https://opencorporates.com/companies/gb/07569894,,OpenCorporates,https://opencorporates.com/companies/gb/07569894
10000180.identifiers.2,10000180,SALVADOR SOLUTIONS LIMITED,/entities/10203351958802073435,,OpenOwnership Register,/entities/10203351958802073435
10000181.identifiers.0,10000181,VERANO SERVICES LTD,10637924,GB-COH,Companies House,
10000181.identifiers.1,10000181,VERANO SERVICES LTD,https://opencorporates.com/companies/gb/10637924,,OpenCorporates,https://opencorporates.com/companies/gb/10637924
10000181.identifiers.2,10000181,VERANO SERVICES LTD,/entities/9640233577971230001,,OpenOwnership Register,/entities/9640233577971230001
10000182.identifiers.0,10000182,NINE ELMS BOOKS LIMITED,09404549,GB-COH,Companies House,
10000182.identifiers.1,10000182,NINE ELMS BOOKS LIMITED,https://opencorporates.com/companies/gb/09404549,,OpenCorporates,https://opencorporates.com/companies/gb/09404549
10000182.identifiers.2,10000182,NINE ELMS BOOKS LIMITED,/entities/9392542391045597485,,OpenOwnership Register,/entities/9392542391045597485
10000183.identifiers.0,10000183,PHILMAR TRANSPORT LIMITED,07969466,GB-COH,Companies House,
10000183.identifiers.1,10000183,PHILMAR TRANSPORT LIMITED,https://opencorporates.com/companies/gb/07969466,,OpenCorporates,https://opencorporates.com/companies/gb/07969466
10000183.identifiers.2,10000183,PHILMAR TRANSPORT LIMITED,/entities/14162955172899295124,,OpenOwnership Register,/entities/14162955172899295124
10000184.identifiers.0,10000184,DIAB LIMITED,01651261,GB-COH,Companies House,
10000184.identifiers.1,10000184,DIAB LIMITED,https://opencorporates.com/companies/gb/01651261,,OpenCorporates,https://opencorporates.com/companies/gb/01651261
10000184.identifiers.2,10000184,DIAB LIMITED,/entities/13930448504563708934,,OpenOwnership Register,/entities/13930448504563708934
10000185.identifiers.0,10000185,JASH VENTURES LIMITED,10003436,GB-COH,Companies House,
10000185.identifiers.1,10000185,JASH VENTURES LIMITED,https://opencorporates.com/companies/gb/10003436,,OpenCorporates,https://opencorporates.com/companies/gb/10003436
10000185.identifiers.2,10000185,JASH VENTURES LIMITED,/entities/1026644473366775098,,OpenOwnership Register,/entities/1026644473366775098
10000186.identifiers.0,10000186,DANCAL LIMITED,06828932,GB-COH,Companies House,
10000186.identifiers.1,10000186,DANCAL LIMITED,https://opencorporates.com/companies/gb/06828932,,OpenCorporates,https://opencorporates.com/companies/gb/06828932
10000186.identifiers.2,10000186,DANCAL LIMITED,/entities/13342644155903479931,,OpenOwnership Register,/entities/13342644155903479931
10000187.identifiers.0,10000187,DOWN2EARTH MUSIC LTD,07509961,GB-COH,Companies House,
10000187.identifiers.1,10000187,DOWN2EARTH MUSIC LTD,https://opencorporates.com/companies/gb/07509961,,OpenCorporates,https://opencorporates.com/companies/gb/07509961
10000187.identifiers.2,10000187,DOWN2EARTH MUSIC LTD,/entities/10261247754418211617,,OpenOwnership Register,/entities/10261247754418211617
10000188.identifiers.0,10000188,SKINNY WINES LIMITED,10024985,GB-COH,Companies House,
10000188.identifiers.1,10000188,SKINNY WINES LIMITED,https://opencorporates.com/companies/gb/10024985,,OpenCorporates,https://opencorporates.com/companies/gb/10024985
10000188.identifiers.2,10000188,SKINNY WINES LIMITED,/entities/16392186092639183082,,OpenOwnership Register,/entities/16392186092639183082
10000189.identifiers.0,10000189,BUSINESS GROWTHINK LTD,08444694,GB-COH,Companies House,
10000189.identifiers.1,10000189,BUSINESS GROWTHINK LTD,https://opencorporates.com/companies/gb/08444694,,OpenCorporates,https://opencorporates.com/companies/gb/08444694
10000189.identifiers.2,10000189,BUSINESS GROWTHINK LTD,/entities/2260925757578551608,,OpenOwnership Register,/entities/2260925757578551608
1000019.identifiers.0,1000019,ARKWOOD DEVELOPMENTS LIMITED,11383915,GB-COH,Companies House,
1000019.identifiers.1,1000019,ARKWOOD DEVELOPMENTS LIMITED,https://opencorporates.com/companies/gb/11383915,,OpenCorporates,https://opencorporates.com/companies/gb/11383915
1000019.identifiers.2,1000019,ARKWOOD DEVELOPMENTS LIMITED,/entities/13017933208641690605,,OpenOwnership Register,/entities/13017933208641690605
10000190.identifiers.0,10000190,GPS (NORTH WEST) LIMITED,03170972,GB-COH,Companies House,
10000190.identifiers.1,10000190,GPS (NORTH WEST) LIMITED,https://opencorporates.com/companies/gb/03170972,,OpenCorporates,https://opencorporates.com/companies/gb/03170972
10000190.identifiers.2,10000190,GPS (NORTH WEST) LIMITED,/entities/12592950208123283700,,OpenOwnership Register,/entities/12592950208123283700
10000191.identifiers.0,10000191,CHARLIES MOTORCYCLES LIMITED,07964839,GB-COH,Companies House,
10000191.identifiers.1,10000191,CHARLIES MOTORCYCLES LIMITED,https://opencorporates.com/companies/gb/07964839,,OpenCorporates,https://opencorporates.com/companies/gb/07964839
10000191.identifiers.2,10000191,CHARLIES MOTORCYCLES LIMITED,/entities/1163118854373751888,,OpenOwnership Register,/entities/1163118854373751888
10000192.identifiers.0,10000192,Eurovia Uk Limited,06828782,GB-COH,Companies House,
10000192.identifiers.1,10000192,Eurovia Uk Limited,06828782,,GB Persons Of Significant Control Register - Registration numbers,
10000192.identifiers.2,10000192,Eurovia Uk Limited,https://opencorporates.com/companies/gb/06828782,,OpenCorporates,https://opencorporates.com/companies/gb/06828782
10000192.identifiers.3,10000192,Eurovia Uk Limited,/entities/5765748054917792875,,OpenOwnership Register,/entities/5765748054917792875
10000193.identifiers.0,10000193,TOTAL PERFECTION LTD,NI606434,GB-COH,Companies House,
10000193.identifiers.1,10000193,TOTAL PERFECTION LTD,https://opencorporates.com/companies/gb/NI606434,,OpenCorporates,https://opencorporates.com/companies/gb/NI606434
10000193.identifiers.2,10000193,TOTAL PERFECTION LTD,/entities/11918626633571767690,,OpenOwnership Register,/entities/11918626633571767690
10000194.identifiers.0,10000194,THE RELAXED HOMES COMPANY LIMITED,10009487,GB-COH,Companies House,
10000194.identifiers.1,10000194,THE RELAXED HOMES COMPANY LIMITED,https://opencorporates.com/companies/gb/10009487,,OpenCorporates,https://opencorporates.com/companies/gb/10009487
10000194.identifiers.2,10000194,THE RELAXED HOMES COMPANY LIMITED,/entities/6740496448169336903,,OpenOwnership Register,/entities/6740496448169336903
10000195.identifiers.0,10000195,PHOTOSTEREO LIMITED,01264460,GB-COH,Companies House,
10000195.identifiers.1,10000195,PHOTOSTEREO LIMITED,https://opencorporates.com/companies/gb/01264460,,OpenCorporates,https://opencorporates.com/companies/gb/01264460
10000195.identifiers.2,10000195,PHOTOSTEREO LIMITED,/entities/5252945971747982582,,OpenOwnership Register,/entities/5252945971747982582
10000196.identifiers.0,10000196,SPECIAL SOFTWARE LIMITED,05398446,GB-COH,Companies House,
10000196.identifiers.1,10000196,SPECIAL SOFTWARE LIMITED,https://opencorporates.com/companies/gb/05398446,,OpenCorporates,https://opencorporates.com/companies/gb/05398446
10000196.identifiers.2,10000196,SPECIAL SOFTWARE LIMITED,/entities/16014101690647021331,,OpenOwnership Register,/entities/16014101690647021331
10000197.identifiers.0,10000197,BITBERG LTD,08067219,GB-COH,Companies House,
10000197.identifiers.1,10000197,BITBERG LTD,984500B9752DOFAK7F23,XI-LEI,Global Legal Entity Identifier Index,https://search.gleif.org/#/record/984500B9752DOFAK7F23
10000197.identifiers.2,10000197,BITBERG LTD,https://opencorporates.com/companies/gb/08067219,,OpenCorporates,https://opencorporates.com/companies/gb/08067219
10000197.identifiers.3,10000197,BITBERG LTD,/entities/13338784516029240821,,OpenOwnership Register,/entities/13338784516029240821
10000198.identifiers.0,10000198,TYTV LIMITED,SC318350,GB-COH,Companies House,
10000198.identifiers.1,10000198,TYTV LIMITED,https://opencorporates.com/companies/gb/SC318350,,OpenCorporates,https://opencorporates.com/companies/gb/SC318350
10000198.identifiers.2,10000198,TYTV LIMITED,/entities/3073105958881349162,,OpenOwnership Register,/entities/3073105958881349162
10000199.identifiers.0,10000199,DUNCAN MITCHELL DEVELOPMENTS LTD,07970918,GB-COH,Companies House,
10000199.identifiers.1,10000199,DUNCAN MITCHELL DEVELOPMENTS LTD,https://opencorporates.com/companies/gb/07970918,,OpenCorporates,https://opencorporates.com/companies/gb/07970918
10000199.identifiers.2,10000199,DUNCAN MITCHELL DEVELOPMENTS LTD,/entities/8609709219491611228,,OpenOwnership Register,/entities/8609709219491611228
100002.identifiers.0,100002,BROUGHTON STABILITY SERVICES LIMITED,07317531,GB-COH,Companies House,
100002.identifiers.1,100002,BROUGHTON STABILITY SERVICES LIMITED,https://opencorporates.com/companies/gb/07317531,,OpenCorporates,https://opencorporates.com/companies/gb/07317531
100002.identifiers.2,100002,BROUGHTON STABILITY SERVICES LIMITED,/entities/10764390229191809109,,OpenOwnership Register,/entities/10764390229191809109
1000020.identifiers.0,1000020,PEANUT PRODUCTIONS LTD,11384752,GB-COH,Companies House,
1000020.identifiers.1,1000020,PEANUT PRODUCTIONS LTD,https://opencorporates.com/companies/gb/11384752,,OpenCorporates,https://opencorporates.com/companies/gb/11384752
1000020.identifiers.2,1000020,PEANUT PRODUCTIONS LTD,/entities/13765951750603295301,,OpenOwnership Register,/entities/13765951750603295301
10000200.identifiers.0,10000200,PRINTEDWALLPAPERCOMPANY.COM LTD,08034968,GB-COH,Companies House,
10000200.identifiers.1,10000200,PRINTEDWALLPAPERCOMPANY.COM LTD,https://opencorporates.com/companies/gb/08034968,,OpenCorporates,https://opencorporates.com/companies/gb/08034968
10000200.identifiers.2,10000200,PRINTEDWALLPAPERCOMPANY.COM LTD,/entities/11409697735423777362,,OpenOwnership Register,/entities/11409697735423777362
10000201.identifiers.0,10000201,DROFLOH 2 LIMITED,07557887,GB-COH,Companies House,
10000201.identifiers.1,10000201,DROFLOH 2 LIMITED,https://opencorporates.com/companies/gb/07557887,,OpenCorporates,https://opencorporates.com/companies/gb/07557887
10000201.identifiers.2,10000201,DROFLOH 2 LIMITED,/entities/18296622402363611277,,OpenOwnership Register,/entities/18296622402363611277
10000202.identifiers.0,10000202,VALLEY GRAPHICS LTD,09493760,GB-COH,Companies House,
10000202.identifiers.1,10000202,VALLEY GRAPHICS LTD,https://opencorporates.com/companies/gb/09493760,,OpenCorporates,https://opencorporates.com/companies/gb/09493760
10000202.identifiers.2,10000202,VALLEY GRAPHICS LTD,/entities/10656472374020010845,,OpenOwnership Register,/entities/10656472374020010845
10000203.identifiers.0,10000203,HARROP LTD,07960079,GB-COH,Companies House,
10000203.identifiers.1,10000203,HARROP LTD,https://opencorporates.com/companies/gb/07960079,,OpenCorporates,https://opencorporates.com/companies/gb/07960079
10000203.identifiers.2,10000203,HARROP LTD,/entities/14738755041853818572,,OpenOwnership Register,/entities/14738755041853818572
10000204.identifiers.0,10000204,MACS4 LTD,10010142,GB-COH,Companies House,
10000204.identifiers.1,10000204,MACS4 LTD,https://opencorporates.com/companies/gb/10010142,,OpenCorporates,https://opencorporates.com/companies/gb/10010142
10000204.identifiers.2,10000204,MACS4 LTD,/entities/7292659537145568662,,OpenOwnership Register,/entities/7292659537145568662
10000205.identifiers.0,10000205,ROSSETTI GARDENS LIMITED,07904660,GB-COH,Companies House,
10000205.identifiers.1,10000205,ROSSETTI GARDENS LIMITED,https://opencorporates.com/companies/gb/07904660,,OpenCorporates,https://opencorporates.com/companies/gb/07904660
10000205.identifiers.2,10000205,ROSSETTI GARDENS LIMITED,/entities/2357353242096573648,,OpenOwnership Register,/entities/2357353242096573648
10000206.identifiers.0,10000206,TRINITY ESTATES LIMITED,10277127,GB-COH,Companies House,
10000206.identifiers.1,10000206,TRINITY ESTATES LIMITED,https://opencorporates.com/companies/gb/10277127,,OpenCorporates,https://opencorporates.com/companies/gb/10277127
10000206.identifiers.2,10000206,TRINITY ESTATES LIMITED,/entities/12457208729972607500,,OpenOwnership Register,/entities/12457208729972607500
10000207.identifiers.0,10000207,UKJOBSINCARE LTD,10670803,GB-COH,Companies House,
10000207.identifiers.1,10000207,UKJOBSINCARE LTD,https://opencorporates.com/companies/gb/10670803,,OpenCorporates,https://opencorporates.com/companies/gb/10670803
10000207.identifiers.2,10000207,UKJOBSINCARE LTD,/entities/16100575381833169303,,OpenOwnership Register,/entities/16100575381833169303
10000208.identifiers.0,10000208,LEVERTON ENVIRONMENTAL SERVICES LIMITED,06797216,GB-COH,Companies House,
10000208.identifiers.1,10000208,LEVERTON ENVIRONMENTAL SERVICES LIMITED,https://opencorporates.com/companies/gb/06797216,,OpenCorporates,https://opencorporates.com/companies/gb/06797216
10000208.identifiers.2,10000208,LEVERTON ENVIRONMENTAL SERVICES LIMITED,/entities/366320036624394601,,OpenOwnership Register,/entities/366320036624394601
10000209.identifiers.0,10000209,KNIGHTS CARE LIMITED,05718636,GB-COH,Companies House,
10000209.identifiers.1,10000209,KNIGHTS CARE LIMITED,05718636,,GB Persons Of Significant Control Register - Registration numbers,
10000209.identifiers.2,10000209,KNIGHTS CARE LIMITED,https://opencorporates.com/companies/gb/05718636,,OpenCorporates,https://opencorporates.com/companies/gb/05718636
10000209.identifiers.3,10000209,KNIGHTS CARE LIMITED,/entities/1210916216999261366,,OpenOwnership Register,/entities/1210916216999261366
1000021.identifiers.0,1000021,MALLINCKRODT EQUINOX LIMITED,10058183,GB-COH,Companies House,
1000021.identifiers.1,1000021,MALLINCKRODT EQUINOX LIMITED,https://opencorporates.com/companies/gb/10058183,,OpenCorporates,https://opencorporates.com/companies/gb/10058183
1000021.identifiers.2,1000021,MALLINCKRODT EQUINOX LIMITED,/entities/5153947543826422697,,OpenOwnership Register,/entities/5153947543826422697
10000210.identifiers.0,10000210,TANTAMOUNT LTD,07945073,GB-COH,Companies House,
10000210.identifiers.1,10000210,TANTAMOUNT LTD,https://opencorporates.com/companies/gb/07945073,,OpenCorporates,https://opencorporates.com/companies/gb/07945073
10000210.identifiers.2,10000210,TANTAMOUNT LTD,/entities/13593110217540189085,,OpenOwnership Register,/entities/13593110217540189085
10000211.identifiers.0,10000211,MICHAL CHAREMZA LIMITED,09458499,GB-COH,Companies House,
10000211.identifiers.1,10000211,MICHAL CHAREMZA LIMITED,https://opencorporates.com/companies/gb/09458499,,OpenCorporates,https://opencorporates.com/companies/gb/09458499
10000211.identifiers.2,10000211,MICHAL CHAREMZA LIMITED,/entities/15430001177882404038,,OpenOwnership Register,/entities/15430001177882404038
10000212.identifiers.0,10000212,FEE BEE DEE LTD,06810377,GB-COH,Companies House,
10000212.identifiers.1,10000212,FEE BEE DEE LTD,https://opencorporates.com/companies/gb/06810377,,OpenCorporates,https://opencorporates.com/companies/gb/06810377
10000212.identifiers.2,10000212,FEE BEE DEE LTD,/entities/14316347793592894986,,OpenOwnership Register,/entities/14316347793592894986
10000213.identifiers.0,10000213,HUMBER HOUSING LIMITED,02796718,GB-COH,Companies House,
10000213.identifiers.1,10000213,HUMBER HOUSING LIMITED,https://opencorporates.com/companies/gb/02796718,,OpenCorporates,https://opencorporates.com/companies/gb/02796718
10000213.identifiers.2,10000213,HUMBER HOUSING LIMITED,/entities/571226321023844314,,OpenOwnership Register,/entities/571226321023844314
10000214.identifiers.0,10000214,VO CORP LTD.,10664649,GB-COH,Companies House,
10000214.identifiers.1,10000214,VO CORP LTD.,https://opencorporates.com/companies/gb/10664649,,OpenCorporates,https://opencorporates.com/companies/gb/10664649
10000214.identifiers.2,10000214,VO CORP LTD.,/entities/2018985197901477288,,OpenOwnership Register,/entities/2018985197901477288
10000215.identifiers.0,10000215,CHALK INTERNATIONAL LIMITED,10657629,GB-COH,Companies House,
10000215.identifiers.1,10000215,CHALK INTERNATIONAL LIMITED,https://opencorporates.com/companies/gb/10657629,,OpenCorporates,https://opencorporates.com/companies/gb/10657629
10000215.identifiers.2,10000215,CHALK INTERNATIONAL LIMITED,/entities/9444827182150854727,,OpenOwnership Register,/entities/9444827182150854727
10000216.identifiers.0,10000216,PROPERTY HAPPY LTD,10029411,GB-COH,Companies House,
10000216.identifiers.1,10000216,PROPERTY HAPPY LTD,https://opencorporates.com/companies/gb/10029411,,OpenCorporates,https://opencorporates.com/companies/gb/10029411
10000216.identifiers.2,10000216,PROPERTY HAPPY LTD,/entities/16155663119435913791,,OpenOwnership Register,/entities/16155663119435913791
10000217.identifiers.0,10000217,WTE ASSOCIATES LLP,OC334876,GB-COH,Companies House,
10000217.identifiers.1,10000217,WTE ASSOCIATES LLP,https://opencorporates.com/companies/gb/OC334876,,OpenCorporates,https://opencorporates.com/companies/gb/OC334876
10000217.identifiers.2,10000217,WTE ASSOCIATES LLP,/entities/746751035293734273,,OpenOwnership Register,/entities/746751035293734273
10000218.identifiers.0,10000218,LOWTAX INVESTMENTS LIMITED,10672326,GB-COH,Companies House,
10000218.identifiers.1,10000218,LOWTAX INVESTMENTS LIMITED,https://opencorporates.com/companies/gb/10672326,,OpenCorporates,https://opencorporates.com/companies/gb/10672326
10000218.identifiers.2,10000218,LOWTAX INVESTMENTS LIMITED,/entities/11959679335350279267,,OpenOwnership Register,/entities/11959679335350279267
10000219.identifiers.0,10000219,DAN ROBERTS LIMITED,07952302,GB-COH,Companies House,
10000219.identifiers.1,10000219,DAN ROBERTS LIMITED,https://opencorporates.com/companies/gb/07952302,,OpenCorporates,https://opencorporates.com/companies/gb/07952302
10000219.identifiers.2,10000219,DAN ROBERTS LIMITED,/entities/2871879248328167692,,OpenOwnership Register,/entities/2871879248328167692
1000022.identifiers.0,1000022,CHRISNACO LIMITED,10782655,GB-COH,Companies House,
1000022.identifiers.1,1000022,CHRISNACO LIMITED,https://opencorporates.com/companies/gb/10782655,,OpenCorporates,https://opencorporates.com/companies/gb/10782655
1000022.identifiers.2,1000022,CHRISNACO LIMITED,/entities/10865104769616890057,,OpenOwnership Register,/entities/10865104769616890057
10000220.identifiers.0,10000220,Western Electrical Ltd,01962789,GB-COH,Companies House,
10000220.identifiers.1,10000220,Western Electrical Ltd,01962789,,GB Persons Of Significant Control Register - Registration numbers,
10000220.identifiers.2,10000220,Western Electrical Ltd,https://opencorporates.com/companies/gb/01962789,,OpenCorporates,https://opencorporates.com/companies/gb/01962789
10000220.identifiers.3,10000220,Western Electrical Ltd,/entities/9152837479545918925,,OpenOwnership Register,/entities/9152837479545918925
10000221.identifiers.0,10000221,SCROOGE MCDUCK LIMITED,08865820,GB-COH,Companies House,
10000221.identifiers.1,10000221,SCROOGE MCDUCK LIMITED,https://opencorporates.com/companies/gb/08865820,,OpenCorporates,https://opencorporates.com/companies/gb/08865820
10000221.identifiers.2,10000221,SCROOGE MCDUCK LIMITED,/entities/15714636630127159025,,OpenOwnership Register,/entities/15714636630127159025
10000222.identifiers.0,10000222,BRIAN DUMBLETON & SONS LIMITED,01109214,GB-COH,Companies House,
10000222.identifiers.1,10000222,BRIAN DUMBLETON & SONS LIMITED,https://opencorporates.com/companies/gb/01109214,,OpenCorporates,https://opencorporates.com/companies/gb/01109214
10000222.identifiers.2,10000222,BRIAN DUMBLETON & SONS LIMITED,/entities/2433286834141415280,,OpenOwnership Register,/entities/2433286834141415280
10000223.identifiers.0,10000223,FRESH INSIGHT CONSULTING LIMITED,07185738,GB-COH,Companies House,
10000223.identifiers.1,10000223,FRESH INSIGHT CONSULTING LIMITED,https://opencorporates.com/companies/gb/07185738,,OpenCorporates,https://opencorporates.com/companies/gb/07185738
10000223.identifiers.2,10000223,FRESH INSIGHT CONSULTING LIMITED,/entities/1486474133795001469,,OpenOwnership Register,/entities/1486474133795001469
10000224.identifiers.0,10000224,FERRY MOTORS (HARWICH) LIMITED,00841651,GB-COH,Companies House,
10000224.identifiers.1,10000224,FERRY MOTORS (HARWICH) LIMITED,https://opencorporates.com/companies/gb/00841651,,OpenCorporates,https://opencorporates.com/companies/gb/00841651
10000224.identifiers.2,10000224,FERRY MOTORS (HARWICH) LIMITED,/entities/357781534362653265,,OpenOwnership Register,/entities/357781534362653265
10000225.identifiers.0,10000225,JOHNS ASSOCIATES LIMITED,06160002,GB-COH,Companies House,
10000225.identifiers.1,10000225,JOHNS ASSOCIATES LIMITED,https://opencorporates.com/companies/gb/06160002,,OpenCorporates,https://opencorporates.com/companies/gb/06160002
10000225.identifiers.2,10000225,JOHNS ASSOCIATES LIMITED,/entities/18206344458879245904,,OpenOwnership Register,/entities/18206344458879245904
10000226.identifiers.0,10000226,AAA LONDON PROPERTY LIMITED,07900290,GB-COH,Companies House,
10000226.identifiers.1,10000226,AAA LONDON PROPERTY LIMITED,https://opencorporates.com/companies/gb/07900290,,OpenCorporates,https://opencorporates.com/companies/gb/07900290
10000226.identifiers.2,10000226,AAA LONDON PROPERTY LIMITED,/entities/16041832848574153650,,OpenOwnership Register,/entities/16041832848574153650
10000227.identifiers.0,10000227,GOODFOOT LIMITED,07176845,GB-COH,Companies House,
10000227.identifiers.1,10000227,GOODFOOT LIMITED,https://opencorporates.com/companies/gb/07176845,,OpenCorporates,https://opencorporates.com/companies/gb/07176845
10000227.identifiers.2,10000227,GOODFOOT LIMITED,/entities/4002187569869760560,,OpenOwnership Register,/entities/4002187569869760560
10000228.identifiers.0,10000228,SIMONS LOGISTICS LIMITED,10026682,GB-COH,Companies House,
10000228.identifiers.1,10000228,SIMONS LOGISTICS LIMITED,https://opencorporates.com/companies/gb/10026682,,OpenCorporates,https://opencorporates.com/companies/gb/10026682
10000228.identifiers.2,10000228,SIMONS LOGISTICS LIMITED,/entities/10056063423996017290,,OpenOwnership Register,/entities/10056063423996017290
10000229.identifiers.0,10000229,TLC LIFE LIMITED,10658650,GB-COH,Companies House,
10000229.identifiers.1,10000229,TLC LIFE LIMITED,https://opencorporates.com/companies/gb/10658650,,OpenCorporates,https://opencorporates.com/companies/gb/10658650
10000229.identifiers.2,10000229,TLC LIFE LIMITED,/entities/838589824967374998,,OpenOwnership Register,/entities/838589824967374998
1000023.identifiers.0,1000023,Como Global S.A.,/entities/14489628561821343363,,OpenOwnership Register,/entities/14489628561821343363
10000230.identifiers.0,10000230,GEMINI INVESTMENTS LIMITED,01366819,GB-COH,Companies House,
10000230.identifiers.1,10000230,GEMINI INVESTMENTS LIMITED,https://opencorporates.com/companies/gb/01366819,,OpenCorporates,https://opencorporates.com/companies/gb/01366819
10000230.identifiers.2,10000230,GEMINI INVESTMENTS LIMITED,/entities/4040480880001605384,,OpenOwnership Register,/entities/4040480880001605384
10000231.identifiers.0,10000231,K & S TRADING1 LIMITED,10674397,GB-COH,Companies House,
10000231.identifiers.1,10000231,K & S TRADING1 LIMITED,https://opencorporates.com/companies/gb/10674397,,OpenCorporates,https://opencorporates.com/companies/gb/10674397
10000231.identifiers.2,10000231,K & S TRADING1 LIMITED,/entities/18291008739980897658,,OpenOwnership Register,/entities/18291008739980897658
10000232.identifiers.0,10000232,MBM RESOURCE TRADING INTERNATIONAL LIMITED,03723571,GB-COH,Companies House,
10000232.identifiers.1,10000232,MBM RESOURCE TRADING INTERNATIONAL LIMITED,https://opencorporates.com/companies/gb/03723571,,OpenCorporates,https://opencorporates.com/companies/gb/03723571
10000232.identifiers.2,10000232,MBM RESOURCE TRADING INTERNATIONAL LIMITED,/entities/411260558774946296,,OpenOwnership Register,/entities/411260558774946296
10000233.identifiers.0,10000233,EUROCHANGE ACQUISITIONS LIMITED,08048002,GB-COH,Companies House,
10000233.identifiers.1,10000233,EUROCHANGE ACQUISITIONS LIMITED,213800PRW6M4JI74YZ16,XI-LEI,Global Legal Entity Identifier Index,https://search.gleif.org/#/record/213800PRW6M4JI74YZ16
10000233.identifiers.2,10000233,EUROCHANGE ACQUISITIONS LIMITED,https://opencorporates.com/companies/gb/08048002,,OpenCorporates,https://opencorporates.com/companies/gb/08048002
10000233.identifiers.3,10000233,EUROCHANGE ACQUISITIONS LIMITED,/entities/6171037901692046678,,OpenOwnership Register,/entities/6171037901692046678
10000234.identifiers.0,10000234,ELM PARK GARDENS CHELSEA LIMITED,07939467,GB-COH,Companies House,
10000234.identifiers.1,10000234,ELM PARK GARDENS CHELSEA LIMITED,https://opencorporates.com/companies/gb/07939467,,OpenCorporates,https://opencorporates.com/companies/gb/07939467
10000234.identifiers.2,10000234,ELM PARK GARDENS CHELSEA LIMITED,/entities/5212709765685658615,,OpenOwnership Register,/entities/5212709765685658615
10000235.identifiers.0,10000235,TV AND MEDIA ACCOUNTS LIMITED,09981783,GB-COH,Companies House,
10000235.identifiers.1,10000235,TV AND MEDIA ACCOUNTS LIMITED,https://opencorporates.com/companies/gb/09981783,,OpenCorporates,https://opencorporates.com/companies/gb/09981783
10000235.identifiers.2,10000235,TV AND MEDIA ACCOUNTS LIMITED,/entities/16992654736761885599,,OpenOwnership Register,/entities/16992654736761885599
10000236.identifiers.0,10000236,ECOHEAT NORTHWEST LIMITED,08447562,GB-COH,Companies House,
10000236.identifiers.1,10000236,ECOHEAT NORTHWEST LIMITED,https://opencorporates.com/companies/gb/08447562,,OpenCorporates,https://opencorporates.com/companies/gb/08447562
10000236.identifiers.2,10000236,ECOHEAT NORTHWEST LIMITED,/entities/16386977356386089438,,OpenOwnership Register,/entities/16386977356386089438
10000237.identifiers.0,10000237,ALBA ENERGY LIMITED,SC184005,GB-COH,Companies House,
10000237.identifiers.1,10000237,ALBA ENERGY LIMITED,https://opencorporates.com/companies/gb/SC184005,,OpenCorporates,https://opencorporates.com/companies/gb/SC184005
10000237.identifiers.2,10000237,ALBA ENERGY LIMITED,/entities/2514309965785402894,,OpenOwnership Register,/entities/2514309965785402894
10000238.identifiers.0,10000238,POWERCROFT (EASTBOURNE) LIMITED,01400939,GB-COH,Companies House,
10000238.identifiers.1,10000238,POWERCROFT (EASTBOURNE) LIMITED,https://opencorporates.com/companies/gb/01400939,,OpenCorporates,https://opencorporates.com/companies/gb/01400939
10000238.identifiers.2,10000238,POWERCROFT (EASTBOURNE) LIMITED,/entities/1755876812384856429,,OpenOwnership Register,/entities/1755876812384856429
10000239.identifiers.0,10000239,AM1985 LIMITED,08864826,GB-COH,Companies House,
